Einzelplan         Einzelplanbezeichnung                                                                               Kapitel      Kapitelbezeichnung                                                                                                                                                                       Titel             Titelbezeichnung                                                                     Ansatz 2013        HauptgruppeHauptgruppenbezeichnung                                                           Obergruppe  Obergruppenbezeichnung                                                          Gruppe             Gruppenbezeichnung                                                   HauptfunktioHauptfunktionbezeichnung                                             OberfunktionOberfunktionbezeichnung                                              Funktion    Funktionbezeichnung                                                  
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11901             Einnahmen aus Veröffentlichungen                                                                     6,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11902             Kostenbeiträge für private Benutzung verwaltungseigener Geräte, Fahrzeuge usw.                       0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11903             Einnahmen aus dem Verkauf von Katalogen usw. bei Kunstausstellungen                                  0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11904             Erlöse aus dem Verkauf unbrauchbarer oder entbehrlicher Gegenstände                                  0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11908             Einnahmen im Rahmen der Verfassungsreform                                                            0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  11999             Vermischte Einnahmen                                                                                 0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       11          Verwaltungseinnahmen                                                            119                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  12401             Einnahmen aus Vermietung, Verpachtung und Nutzung                                                   19,11          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       12          Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen)         124                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  12402             Einnahmen aus der Inanspruchnahme von Leistungen des IT-Referates                                   20,51          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       12          Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen)         124                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  12403             Einnahmen aus Veranstaltungen nach dem Nutzungskonzept                                               7,51          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       12          Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen)         124                Mieten und Pachten                                                   0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
01                 Landtag                                                                                             0101         Landtag                                                                                                                                                                                  12901             Einnahmen aus der Beteiligung Dritter bei Kunstausstellungen                                         0,01          Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.                       12          Einnahmen aus wirtschaftlicher Tätigkeit und aus Vermögen (ohne Zinsen)         129                Sonstige                                                             0           Allgemeine Dienste                                                   01          Politische Führung und zentrale Verwaltung                           011         Politische Führung                                                   
